id;description;extendeddescription;foto;fasciastampa;qtaimballo;qtasottoimballo;misurestampa mm;stock;fineserie;catscvend;new;offer;internet;homepage;link;pubDate;idCategory1;idCategory2;category1;category2;prezzo
RT065;Calendario da tavolo dimensioni: 21x16,5 cm testata: 19x3,5 cm;"dimensioni cm 21 x 16,5; carta patinata gr. 150; stampato a 2 colori-2 lingue; supporto cartoncino gr. 300; confezionato: piedino cordonato con piega; spazio stampa su cartoncino cm 19x3,5 ca<br>";RT065.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=RT065;25/06/2002;005;005-04  ;Calendari;Calendari da tavolo;1,54
RT051;Calendario da tavolo dimensioni: 13,5x17,5 cm testata: 12,5x2,6 cm;"dimensioni cm 13,5 x 17,5; carta patinata gr. 150; stampato a 2 colori-2 lingue; supporto cartoncino gr. 300; confezionato: piedino cordonato con piega; spazio stampa su cartoncino cm 12,5x2,6 ca";RT051.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=RT051;14/07/2004;005;005-04  ;Calendari;Calendari da tavolo;1,54
RT073;Calendario da tavolo Italia Magnifica dimensioni: 21x16,5 cm testata: 19x3,5 cm;"dimensioni cm 21 x 16,5; carta patinata gr. 150; stampato a 4 colori-2 lingue; supporto cartoncino gr. 300; confezionato: piedino cordonato con piega; spazio stampa su cartoncino cm 19x3,5 ca";RT073.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=RT073;14/07/2004;005;005-04  ;Calendari;Calendari da tavolo;1,94
RT040;Calendario da tavolo dimensioni: 16,5x14,5 cm testata: 15x2,5 cm;"dimensioni cm 16,5 x 14,5; carta patinata gr. 150; stampato a 2 colori; supporto cartoncino gr. 300; confezionato: piedino cordonato con piega; spazio stampa su cartoncino cm 15x2,5 ca";RT040.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=RT040;14/07/2004;005;005-04  ;Calendari;Calendari da tavolo;1,4
EPA700;Midi Table;"calendarietto spiralato da tavolo, mensile 13 fogli, carta bianca 90gr, tabella anno 2024 in ultima pagina, supporto cartoncino bianco 450gr, festivit&agrave; internazionali, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 16x14,5 ca, piede: cm 16x3,5 ca";EPA700.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA700;06/09/2006;005;005-04  ;Calendari;Calendari da tavolo;0,6
EPA710;Table Notes;"calendarietto spiralato da tavolo, mensile 13 fogli, carta naturale 90gr, tabella anno 2024 in ultima pagina, supporto cartoncino bianco 450gr, festivit&agrave; internazionali, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA710.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA710;06/09/2006;005;005-04  ;Calendari;Calendari da tavolo;0,66
EPA730;Square Table;"calendarietto spiralato da tavolo, mensile 13 fogli, carta bianca 90gr, tabella anno 2024 in ultima pagina, supporto cartoncino bianco 450gr, festivit&agrave; internazionali, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA730.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA730;06/09/2006;005;005-04  ;Calendari;Calendari da tavolo;0,74
EPA062;Antiche Mappe;"calendarietto spiralato da tavolo, illustrato mensile 13 fogli, carta avorio 90gr, tabella anno successivo in ultima pagina, festivit&agrave; internazionali, supporto cartoncino avorio, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA062.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA062;29/07/2009;005;005-04  ;Calendari;Calendari da tavolo;0,78
EPA064;Italia Antica;"calendarietto spiralato da tavolo, illustrato mensile 13 fogli, carta avorio 90gr, tabella anno successivo in ultima pagina, festivit&agrave; internazionali, supporto cartoncino avorio, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA064.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA064;29/07/2009;005;005-04  ;Calendari;Calendari da tavolo;0,78
EPA066;Gouaches;"calendarietto spiralato da tavolo, illustrato mensile 13 fogli, carta avorio 90gr, tabella anno successivo in ultima pagina, festivit&agrave; internazionali, supporto cartoncino avorio, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA066.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA066;29/07/2009;005;005-04  ;Calendari;Calendari da tavolo;0,78
EPA402;Paesaggi;"calendarietto spiralato da tavolo, illustrato mensile 13 fogli, carta patinata 90gr, tabella anno 2024 in ultima pagina, festivit&agrave; internazionali, supporto cartoncino bianco, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA402.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA402;29/07/2009;005;005-04  ;Calendari;Calendari da tavolo;0,74
