id;description;extendeddescription;foto;fasciastampa;qtaimballo;qtasottoimballo;misurestampa mm;stock;fineserie;catscvend;new;offer;internet;homepage;link;pubDate;idCategory1;idCategory2;category1;category2;prezzo
EPE848;Kitchen;accendigas, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 3x10,5 ca<br>Materiale: plastica;EPE848.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE848;05/09/2008;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;1,9
EPE852;Opener;accendino apribottiglia, a pietra focaia, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 2,4x8,7 ca<br>Materiale: plastica;EPE852.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE852;05/09/2008;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;0,58
EPE858;Flammy;accendino a pietra focaia, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 2,3x8 ca<br>Materiale: plastica;EPE858.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE858;05/09/2008;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;0,42
EPE864;Bang;accendino piezoelettrico, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 2,4x8 ca<br>Materiale: plastica e metallo;EPE864.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE864;05/09/2008;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;0,72
EPE868;Flash;"accendino piezoelettrico, torcia 1 led ad alta luminosit&agrave;, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 2,4x8 ca<br>Materiale: plastica";EPE868.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE868;13/06/2013;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;1,46
56-0411015;Accendino asticella TEIDE;;56-0411015.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=56-0411015;05/05/2016;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;3,26
56-0411083;Accendino VESUV;;56-0411083.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=56-0411083;05/05/2016;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;3,26
EPE846;Turn;accendigas, tubo orientabile, confezione in colori assortiti, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 3x12 ca<br>Materiale: plastica e metallo;EPE846.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE846;25/07/2016;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;1,9
EPE863;Fuego;accendino piezoelettrico, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 2,3x8,7 ca<br>Materiale: plastica e metallo;EPE863.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE863;25/07/2016;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;0,64
EPE865;Neon;accendino piezoelettrico, confezione in colori assortiti, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 2,6x8 ca<br>Materiale: plastica;EPE865.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE865;25/07/2016;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;0,64
EPE859;Vulcano;accendino a fiamma fissa, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 2,3x8 ca<br>Materiale: plastica;EPE859.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE859;10/07/2017;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;1,16
EPE900;Fumar;copri pacchetto sigarette, tecnica di stampa consigliata: serigrafica - UV<br>Dimensioni: cm 23x29,5 ca (aperto), cm 6xh9,2x2,7 ca (chiuso)<br>Materiale: TAM;EPE900.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE900;10/07/2017;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;0,8
EPE902;Smoky;copri pacchetto sigarette, tecnica di stampa consigliata: serigrafica - UV<br>Dimensioni: cm 5,8xh6,2x2,7 ca<br>Materiale: TAM;EPE902.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE902;10/07/2017;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;0,4
EPE915;Ash;posacenere tascabile, interno ignifugo, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 8x8 ca<br>Materiale: plastica;EPE915.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE915;10/07/2017;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;0,88
EPE825;Spark;accendino ricaricabile tramite USB, antivento con termoresistenza, led indicatore ricarica, capacita? batteria 180 mah, corredata di astuccio, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 2,5x7x1,3 ca<br>Materiale: plastica;EPE825.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE825;03/08/2018;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;3,04
EPE827;Viento;accendino ricaricabile tramite USB, antivento con termoresistenza, led indicatore ricarica, capacita? batteria 180 mah, corredata di astuccio, tecnica di stampa consigliata: tampografica - serigrafica - UV<br>Dimensioni: cm 2,7x7,8x1,5 ca<br>Materiale: plastica;EPE827.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE827;03/08/2018;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;3,04
56-0411023;Accendino asticella PINATUBO;;56-0411023.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=56-0411023;24/01/2018;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;2,53
EPE867;Magma;accendino piezoelettrico, confezione in colori assortiti, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 2,6x8 ca<br>Materiale: plastica;EPE867.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE867;18/08/2020;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;0,72
EPE862;Visible;accendino piezoelettrico, confezione in colori assortiti, tecnica di stampa consigliata: serigrafica - tampografica - UV<br>Dimensioni: cm 2,6x8 ca<br>Materiale: plastica;EPE862.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPE862;31/07/2023;011;011-01  ;Oggettistica varia;Oggettistica varia - Accendini;0,78
